policy_id,iso3code,countryname,province,policy_title,policy_type,policy_type_other,language,start_month,start_year,end_month,end_year,published_by,published_month,published_year,adopted,adopted_month,adopted_year,adopted_by,partner_gov,partner_government_details,partner_un,partner_un_details,partner_ngo,partner_ngo_details,partner_donors,partner_donors_details,partner_intergov,partner_intgov_details,partner_national_ngo,partner_nat_ngo_details,partner_research,partner_research_details,partner_private,partner_private_details,partner_other,partner_other_details,goals,strategies,me_indicators,me_indicator_types,legislation_details,topics,link_action,url,further_notes,references,attached_file
38189,ZMB,Zambia,,"Customs and Excise (Amendment), 2018","Legislation relevant to nutrition",,English,1,2019,,,"Government of Zambia",12,2018,Adopted,12,2018,"Parliament of Zambia","Cabinet/Presidency|Finance, budget and planning",,,,,,,,,,,,,,,,,,,,,,"<div>Act No 19 of 2018: An Act to amend the Customs and Excise Act</div><div>...</div><div>16. Paragraph 1 of the Sixth Schedule is amended by the insertion of the following new subparagraphs immediately after subparagraph (4):</div><div>(5) The tax payable on non-alcholic beverages, other than those of heading 20.09 and 22.01, is one sixth of the specific duty rate set out in the Second Schedule.</div><div>(6) The Tax payable on non-alcholic beverages of headings 20.09 and 22.01 is nil</div>","Taxation on unhealthy foods|Volume or weight based specific excise tax|National level SSB tax|Undefined non-alcoholic or aerated beverages (taxes)|Fruit and vegetable juices and drinks with added sugars (taxes)|Fruit and vegetable juices (100%) (taxes)",,http://www.parliament.gov.zm/sites/default/files/documents/acts/Act%20%20-%20The%20Customs%20and%20Excise%20%28amendment%29%20%20Act%20No.%2019%20of%202018.pdf,"2019 BUDGET OVERVIEW OF TAX CHANGES: Introduce excise duty at the rate of 30 ngwee per litre on non-alcoholic beverages. This measure is intended to assist in reducing the prevalence of non-communicable diseases such as diabetes. In addition, the measure is also expected to raise revenues for the Government. https://www.zra.org.zm/download.htm?URL_TO_DOWNLOAD=//web_upload//BUG//2019%20BUDGET%20HIGHLIGHTS28092018165924.pdf&nbsp;","WHO NCD CCS 2019",https://extranet.who.int/nutrition/gina/sites/default/filesstore/ZMB%202018%20Customs%20and%20Excise%20%28amendment%29%20%20Act%20No.%2019%20of%202018.pdf
25956,ZMB,Zambia,,"Zambian Strategic Plan 2013-2016 NON-COMMUNICABLE DISEASES AND THEIR RISK FACTORS ","NCD policy, strategy or plan with healthy diet components",,English,,2013,,2016,"Ministry of Health ",,2015,"Not adopted",,,,Health,,"World Health Organization (WHO)",,,,,,,,,,,,,,,,"<p>1. Obesity:</p><p>Halt the rise in prevalence of obesity amongst persons aged 15 – 64 years</p><p>Baseline 2013: 14.1%</p><p>Target 2016: Zero increase</p><p>7. Salt/sodium intake</p><p>Prevalence of salt intake among persons aged 15-64 years</p><p>8.Raised total cholesterol</p><p>Prevalence of raised cholesterol among persons aged 15- 64 years</p><p>Baseline 2013: 23.1%</p><p>Target 2016: 21.9%</p>","<p><strong>Objective 2: To reduce modifiable risk factors for NCDs and underlying social determinants through creation of health-promoting environment</strong></p><p><strong>Unhealthy diet&nbsp;</strong></p><p>Promote reduced salt intake</p><p>Promote replacing of trans-fats with polyunsaturated fats</p><p>Promote public awareness about healthy diet esp. increase intake of fruits and vegetables</p><p>Encourage exclusive breastfeeding in the first 6 months</p><p>Develop guidelines and recommendations or policy measures for food producers and processors.</p><p>Promote mandatory nutrition labeling for all prepackaged foods</p><p>Promote the provision and availability of healthy foods in all public and private institutions including schools, other education institutions and work places.</p><p>Establish mechanisms for nutritional counseling and BMI monitoring at workplaces, schools etc.&nbsp;</p>","<div><p class=""""Default"""">Selected indicators included in the NCDs Results Framework in Appendix 2</p><ul><li>Prevention of NCDs and Health Promotion</li><li>Halt the rise in prevalence of obesity amongst persons aged 15 – 64 years</li><li>Prevalence of salt intake among persons aged 15-64 years</li><li>Prevalence of raised cholesterol among persons aged 15- 64 years</li><li>Policies to reduce the impact on children of marketing foods high in saturated fats, trans-fatty acids, free sugars or salt in place</li><li>National policies that virtually eliminate hydrogenated vegetable oils in the food supply with polyunsaturated fatty acids in place</li></ul></div><div><br /><div>&nbsp;</div></div>",,,"Overweight and obesity in adults|Raised blood pressure|Trans fat intake|Sodium/salt intake|Fruit and vegetable intake|Promotion of exclusive breastfeeding for 6 months|Regulation/guidelines on types of foods and beverages available|Food-based dietary guidelines (FBDG)|Promotion of fruit and vegetable intake|Food labelling|Ban or virtual elimination of industrial trans fatty acids|Regulating marketing of unhealthy foods and beverages to children|Healthy food environment in workplaces|Nutrition counselling on healthy diets",,,,,https://extranet.who.int/nutrition/gina/sites/default/filesstore/ZMB-2013-2016-NCD%20Plan.pdf
24491,ZMB,Zambia,,"Zambia- United Nations Sustainable Development Partnership Framework (2016-2021)","Non-national nutrition policy document",,English,,2016,,2021,"UN country team in Zambia",,,"Not adopted",,,,"Cabinet/Presidency|Nutrition council|Health|Food and agriculture|Education and research|Women, children, families|Finance, budget and planning|Development|Sport|Trade|Environment|Industry|Justice|Sub-national|Other","Community, Mines, Disaster management, Tourism","Food and Agriculture Organisation (FAO)|International Fund for Agricultural Development (IFAD)|International Labour Organization (ILO)|Joint United Nations Progam on HIV/AIDS (UNAIDS)|Other|United Nations Children's Fund (UNICEF)|United Nations Development Programme (UNDP)|United Nations High Commissioner for Refugees (UNHCR)|United Nations Population Fund (UNFPA)|World Food Programme (WFP)|World Health Organization (WHO)","IOM, UNECA",Other,,"Other|Department of International Development (DFID)|The World Bank|US Agency for International Development (USAID)","African Development Bank, Government of Sweden, Embassy of Finland","European Union",,"National NGOs",,,,"Private sector",,,,"<p class=""""MsoNormal""""><span style=""""font-size: 10pt; font-family: Calibri, sans-serif;"""">Outcome 1.1: By 2021, GRZ and partners deliver equitable, inclusive, quality and integrated social services </span></p><p class=""""MsoNormal"""">&nbsp;</p><p class=""""MsoNormal""""><span style=""""font-size: 10pt; font-family: Calibri, sans-serif;"""">Outcome 1.2: By 2021, marginalised and vulnerable populations demand and utilise quality and integrated social services&nbsp;</span></p><p class=""""MsoNormal"""">&nbsp;</p>",,"<p class=""""MsoNormal""""><span style=""""font-size: 10pt; font-family: Calibri, sans-serif;"""">Proportion of the population with access to safe drinking water (rural, urban) </span></p><p class=""""MsoNormal""""><span style=""""font-size: 10pt; font-family: Calibri, sans-serif;"""">Stunting rate </span></p><p class=""""Default""""><span style=""""font-size: 10.0pt; font-family: 'Calibri','sans-serif';"""">Proportion of population with access to improved sanitation (urban, rural) </span></p><p class=""""MsoNormal""""><span style=""""font-size: 10pt; font-family: Calibri, sans-serif;"""">Children under 6 months who are exclusively breastfed </span></p><p>&nbsp;</p><p class=""""MsoNormal""""><span style=""""font-size: 10pt; font-family: Calibri, sans-serif;"""">&nbsp;</span></p>","Outcome indicators",,"Stunting in children 0-5 yrs|Breastfeeding - Exclusive 6 months|Improved hygiene / handwashing|Water and sanitation",,"http://zm.one.un.org/sites/default/files/final_zambia-united_nations_sustainable_development_partnership_framewor.pdf ",,,https://extranet.who.int/nutrition/gina/sites/default/filesstore/ZMB%202016%20UNSDPF.pdf
24261,ZMB,Zambia,,"Employment Act","Legislation relevant to nutrition",,English,,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"This section shows data from the TRAVAIL Database of Conditions of Work and Employment Laws with analyses of national legislation for maternity protection in the areas of: maternity leave, maternity leave benefits. Further data (e.g. on paternity leave) are available at http://www.ilo.org/dyn/travail","Maternity protection|Less than 14 weeks|100%|Employer liability",,http://www.ilo.org/dyn/natlex/natlex4.detail?p_lang=en&p_isn=56996&p_country=ZMB&p_count=184&p_classification=01.02&p_classcount=2,,"Maternity protection at work is an essential element in equality of opportunity, treatment and health protection. It seeks to enable women to combine their reproductive and productive roles successfully, and to prevent unequal treatment in employment due to women’s reproductive role. Maternity protection is important for nutrition in terms of achieving good birth outcomes and enabling breastfeeding.  Since the ILO was founded in 1919, international labour standards have been established to provide maternity protection for women workers. The ILO Maternity Protection Convention No. 183 represents the minimum standards, whereas the accompanying ILO Maternity Protection Recommendation No. 191 proposes additional measures.ILO maintains the TRAVAIL Database of Conditions of Work and Employment Laws, which provides a picture of the regulatory environment of working time, minimum wages and maternity protection in more than 100 countries around the world. It contains comprehensive legal information, which allows customized research on a specific country, comparison of the legislation of several countries or regions on a particular subject, and searches by text. ILO also periodically publishes reviews of national legislation related to maternity protection at work. Read more about the work of ILO related to maternity protection at ",
23812,ZMB,Zambia,,"Roadmap for Accelerating Reduction of Maternal, Newborn and Child Mortality, 2013-2016","Health sector policy, strategy or plan with nutrition components",,,,2013,,2016,"Ministry of Health",,2013,Adopted,,2013,"Ministry of Health",,"Ministry of Health Ministry of Health",,"WHO, UNFPA., UNICEF",,"JPEIGO, SFH",,,,,,,,,,,,,"<ul><li>Increase the proportion of women initiating early breastfeeding (within 1hour) from 56.5% to 90%</li><li>Increase Vitamin A supplementation&nbsp;in childhood&nbsp;from 60% to 90%</li><li>Increase children with diarrhoea that take ORT and Zinc</li><li>Decrease prevalence of stunting among children Under 5 years reduced from 45.4% to 35%</li><li>Decrease proportion of women (non-pregnant) that are anaemic reduced from 29% to 19%</li></ul>","<ul><li>Increasingly more women value breastfeeding; and initiate this early</li><li>Increase numbers of health workers, caretakers and communities value the importance of micronutrient supplements ensuring children U- 5 receive it.</li><li>Increasingly the effective role of ORT and fluids in diarrhoea treatment is valued and that more children under 5 sick with diarrhoea are treated with ORT and fluids</li><li>Increasingly more efforts are made to improve agriculture and availability of food to ensure reduction of anaemia during pregnancy and the proportion of stunting among Under-5 children.</li></ul>",,,,"Stunting in children 0-5 yrs|Anaemia|Anaemia in pregnant women|Anaemia in women 15-49 yrs|Vitamin A deficiency|Vitamin and mineral nutrition|Vitamin A|Micronutrient supplementation|Biofortifcation|Nutrition sensitive actions|Health related|Conditional cash transfer programmes",,http://www.mcdmch.gov.zm/sites/default/files/downloads/MNCH_Road%20Map.pdf,,"WHO 2nd Global Nutrition Policy Review 2016-2017",https://extranet.who.int/nutrition/gina/sites/default/filesstore/ZMB%202013%20Reduction%20of%20Maternal%20Newborn%20and%20Child%20Mortality.pdf
23605,ZMB,Zambia,,"Sixth National Development Plan 2011-2015","Multisectoral development plan with nutrition components",,English,,2011,,2015,"Ministry of Finance and National Planning",1,2011,"Not adopted",,,,,,,,,,,,,,,,,,,,,,"<p>Objective</p><p>To improve the nutritional status of the Zambian population through the provision of quality nutrition services and increased availability, access and utilization of quality and safe foods</p>","<p>Strategies</p><ol><li>Amend the National Food and Nutrition Commission Act No. 41 of 1967;</li><li>Expand proven high impact and cost effective food and nutrition interventions focusing on under-served areas and vulnerable population groups;</li><li>Advocate for the promotion of nutritious diet through crop diversification, adequate food processing, storage and utilization;</li><li>Ensure adequate quality and safety of local and imported food and food products;</li><li>Enhance effective utilization of food by advocating for control, prevention and treatment of diseases having an impact on nutrition and specifically community-based interventions; and</li><li>Support expansion of the school feeding programme and other school nutrition services.</li></ol>","<p>Key Performance Indicators</p><ol><li>Prevalence of underweight; baseline(2009) 15%, target(2015): 10%</li><li>Prevalence of stunting; baseline(2009) 45%, target(2015) 30%</li><li>Coverage of use of adequately iodized salt; baseline n/a, target(2015) &gt;90%</li></ol>","Outcome indicators",,"Stunting in children 0-5 yrs|Underweight in children 0-5 years|Iodine|Food fortification|Food grade salt|School-based health and nutrition programmes|Provision of school meals / School feeding programme",,,,"ACKNOWLEDGEMENT: Document retrieved from FAOLEX - legislative database of the FAO Legal Office. http://faolex.fao.org",https://extranet.who.int/nutrition/gina/sites/default/filesstore/ZMB%202011%20Sixth%20National%20Development%20Plan.pdf
23449,ZMB,Zambia,,"United Nations Development Assistance Framework for Zambia","Non-national nutrition policy document",,English,,2011,,2015,"UN Country Team",,2010,Adopted,,2010,"Government of Zambia, UN",,,,,,,,,,,,,,,,,,,"<div><strong>National priority or goal:</strong></div><div>&nbsp;</div><div>Several SNDP goals are relevant to UNDAF Outcome 3 including (among others) the goals in the areas of health, education and social security. The SNDP</div><div>goal on health is to attain significant reductions in maternal and child mortality rates in line with health related MDGs. The specific SNDP goals on education include (for example) to provide access for every girl and boy to nine years of free, basic education of good quality; and improve efficiency in the management of education. The SNDP goal on social protection is to protect and promote the rights of all vulnerable Zambians by ensuring that incapacitated and low capacity households have sufficient knowledge and capacity to demand and utilize basic services, and are protected from the impact of risk, shocks and shifting vulnerabilities. The SNDP goals and UNDAF Outcome 3 contribute to the achievement of MDGs 1-7 and promote the rights to health, food, education and social security.</div>","<div><div><strong>UNDAF Outcome 2</strong></div><div><strong>&nbsp;</strong></div><div>UNDAF Outcome 2<strong>&nbsp;</strong>is expected to contribute effectively to increased access to sustainable livelihoods and food security in both rural and urban areas. There will be two important components under this outcome, namely: (i) food security (of which improved agriculture will be the bedrock); and, (ii) decent employment creation. These two components will be some of the drivers of inclusive growth under the SNDP. Two Country Programme (Agency) Outcomes will contribute to the achievement of this UNDAF outcome.</div><div>&nbsp;</div><div><div>Outcome 2.1. Targeted populations in rural and urban areas attain sustainable livelihoods by 2015</div></div></div><div><strong>&nbsp;</strong></div><div><strong>UNDAF Outcome 3</strong></div><div><strong>&nbsp;</strong></div><div>UNDAF Outcome 3 is expected to improve the situation for families and communities by increasing equitable access to quality education, health, nutrition, water and sanitation and social protection mechanisms, and empowering families and communities. It is widely understood that without focusing on the national challenges related to achieving the human development and overall welfare of the Zambian population, national development and economic growth will be severely constrained. Three Country Programme Outcomes will be pursued for the achievement of this goal.</div><div>&nbsp;</div><div><div>Outcome 3.1. Government and partners improve equitable access of vulnerable groups to quality health, nutrition, water and sanitation services by 2015.<div><div>&nbsp;</div><div>3.1.1 Government institutions and partners have skills and capacity to provide equitable quality preventive and curative health, nutrition, water and sanitation services in vulnerable communities.</div></div></div><div><div>&nbsp;</div><div>3.1.2 Communities are enabled to demand, access and manage quality services for their health and nutrition needs.</div></div><div>&nbsp;</div><div>&nbsp;</div></div>","<div><strong><span style=""""text-decoration: underline;"""">Outcome 2.1</span></strong></div><div>&nbsp;</div><div>% increase in the number of targeted households with an adequate food consumption score</div><div>&nbsp;</div><div><div>% of households with a dietary diversity score higher than 7</div></div><div>&nbsp;</div><div><div>Proportion of population below minimum level of dietary energy consumption (%)</div><div>&nbsp;</div><div><div><strong><span style=""""text-decoration: underline;"""">Outcome 3.1</span></strong></div><div>&nbsp;</div><div><div>Proportion of heath centers with at least 60% health workers trained in IMCI</div></div><div>&nbsp;</div><div><div>Proportion of heath centers with at least 60% health workers trained in IMCI</div></div><div>&nbsp;</div><div><div>Proportion of postnatal attendance with skilled care</div></div><div>&nbsp;</div><div><div>Oral rehydration therapy with continued feeding</div></div><div>&nbsp;</div><div><div>Proportion of pregnant women with at least 4 ANC visits</div></div><div>&nbsp;</div><div><div>Proportion of under five receiving Vit A supplementation</div></div></div><div>&nbsp;</div><div>&nbsp;</div></div>","Outcome indicators|Process indicators",<div>&nbsp;</div><div>&nbsp;</div>,"Underweight in children 0-5 years|Underweight in women|Nutrition counselling on healthy diets|Vitamin A|Food security and agriculture|Household food security|Improved hygiene / handwashing|Water and sanitation|Right to food|Right to health|Right to water",,http://undg.org/home/country-teams/africa-eastern-southern/zambia/,,,https://extranet.who.int/nutrition/gina/sites/default/filesstore/ZMB2010-UNDAF.pdf
23149,ZMB,Zambia,,"National AIDS Strategic Framework","Health sector policy, strategy or plan with nutrition components",,English,,2011,,2015,"Government of Zambia",,2010,"Not adopted",,,,"Cabinet/Presidency|Health|Food and agriculture|Education and research|Development|Labour|Other","Cabinet Committee on HIV and AIDS, Ministry of Community Development and Social Services, Ministry of Youth Sports and Child Development, Ministry of Science, Technology and Vocational Training",,,,,,,,,,,,,,,,,,"<p>3.1.5. Prevention of mother to child transmission</p><p>Priority strategies:</p><p>ii. Providing technical guidance to optimize quality pediatric HIV prevention, care nutrition support</p><p>and treatment services</p><p>&nbsp;</p><p>3.2.1. Antiretroviral therapy</p><p>Priority strategies:</p><p>v. Provide nutrition for malnourished people living with HIV (PLHIV), children and infants</p><p>&nbsp;</p><p>3.3.1 Vulnerable households and Individuals</p><p>Priority strategies:</p><p>iii. Provide food and material support to incapacitated vulnerable households (e.g. because of</p><p>physical or life-cycle status)</p><p>iv. Promote small scale sustainable community or households agricultural projects that will</p><p>improve household food security. Some of the livelihood initiatives would be more of income</p><p>generating activities</p><p>v. Prioritise food assistance to food insecure households with chronically ill adults and children</p><p>&nbsp;</p><p>3.3.2 Orphans and vulnerable children</p><p>Priority strategies</p><p>ii. Provide education, psychosocial and material support nutrition, and shelter, and a caregiver to in and out- of- school female and male OVC</p>","<p>Annex 1. The NASF Results Framework</p><p>D) MITIGATION</p><p><strong>Outcome result:</strong></p><p>Vulnerable households and food security</p><p>[OC17] More people receive comprehensive and quality care at home and in the community. Female and male aged 15-59 who either have been very sick or who died within the last 12 months after being very sick whose households received certain free basket external support to care for them within the last year increased from 41% in 2009 to 50 % in 2013 and 60 % by 2015.</p><p><strong>&nbsp;</strong></p><p><strong>Output result</strong></p><p>[OP44] Households with vulnerable persons who received all three types (medical, emotional, and social/material) of support in the last year increased from 5.5% in 2007 to 10% in 2013 and 20% by 2015</p><p>&nbsp;</p><p>[OP45] Females and males adult PLHIV who are clinically malnourished and who received nutritional support increased from 15% in 2007 to 25% in 2013 and to 50% in 2015.&nbsp;</p>",,,"Food distribution/supplementation for prevention of acute malnutrition|HIV/AIDS and nutrition|Food security and agriculture|Vulnerable groups",,,,,https://extranet.who.int/nutrition/gina/sites/default/filesstore/ZMB%202010%20National%20AIDS%20Strategic%20Framework.pdf