policy_id,iso3code,countryname,province,policy_title,policy_type,policy_type_other,language,start_month,start_year,end_month,end_year,published_by,published_month,published_year,adopted,adopted_month,adopted_year,adopted_by,partner_gov,partner_government_details,partner_un,partner_un_details,partner_ngo,partner_ngo_details,partner_donors,partner_donors_details,partner_intergov,partner_intgov_details,partner_national_ngo,partner_nat_ngo_details,partner_research,partner_research_details,partner_private,partner_private_details,partner_other,partner_other_details,goals,strategies,me_indicators,me_indicator_types,legislation_details,topics,link_action,url,further_notes,references,attached_file
7908,ECU,Ecuador,,"Ley Orgánica del Régimen de la Soberanía Alimentaria","Legislation relevant to nutrition",,Spanish,,2009,,,"Asamblea Nacional Constituyente",,2009,Adopted,,2009,"Asamblea Nacional Constituyente",Cabinet/Presidency,"Asamblea Nacional Constituyente",,,,,,,,,,,,,,,,,,,,,"<p>Artículo 1. Finalidad.- Esta Ley tiene por objeto establecer los mecanismos mediante los cuales el Estado cumpla con su obligación y objetivo estratégico de garantizar a las personas, comunidades y pueblos la autosuficiencia de alimentos sanos, nutritivos y culturalmente apropiados de forma permanente.</p><p>El régimen de la soberanía alimentaria se constituye por el conjunto de normas conexas, destinadas a establecer en forma soberana las políticas públicas agroalimentarias para fomentar la producción suficiente y la adecuada conservación, intercambio, transformación, comercialización y consumo de alimentos sanos, nutritivos, preferentemente provenientes de la pequeña, la micro, pequeña y mediana producción campesina, de las organizaciones económicas populares y de la pesca artesanal así como microempresa y artesanía; respetando y protegiendo la agrobiodiversidad, los conocimientos y formas de producción tradicionales y ancestrales, bajo los principios de equidad, solidaridad, inclusión, sustentabilidad social y ambiental.</p><p>El Estado a través de los niveles de gobierno nacional y subnacionales implementará las políticas públicas referentes al régimen de soberanía alimentaria en función del Sistema Nacional de Competencias establecidas en la Constitución de la República y la Ley.</p><p>Artículo 2. Carácter y ámbito de aplicación.- Las disposiciones de esta Ley son de orden público, interés social y carácter integral e intersectorial. Regularán el ejercicio de los derechos del buen vivir -sumak kawsay- concernientes a la soberanía alimentaria, en sus múltiples dimensiones.</p><p>Su ámbito comprende los factores de la producción agroalimentaria; la agrobiodiversidad y semillas; la investigación y diálogo de saberes; la producción, transformación, conservación, almacenamiento, intercambio, comercialización y consumo; así como la sanidad, calidad, inocuidad y nutrición; la participación social; el ordenamiento territorial; la frontera agrícola; los recursos hídricos; el desarrollo rural y agroalimentario; la agroindustria, empleo rural y agrícola; las formas asociativas y comunitarias de los microempresarios, microempresa o micro, pequeños y medianos productores, las formas de financiamiento; y, aquéllas que defina el régimen de soberanía alimentaria.</p><p>Las normas y políticas que emanen de esta Ley garantizarán el respeto irrestricto a los derechos de la naturaleza y el manejo de los recursos naturales, en concordancia con los principios de sostenibilidad ambiental y las buenas prácticas de producción.</p>","Stunting in children 0-5 yrs|Wasting in children 0-5 years|Nutrition counselling on healthy diets|Food distribution/supplementation for prevention of acute malnutrition|Food security and agriculture|Water and sanitation",,http://www.soberaniaalimentaria.gob.ec/?page_id=132,,"WHO Global Nutrition Policy Review 2009-2010",https://extranet.who.int/nutrition/gina/sites/default/filesstore/ECU%202009%20-%20LeySoberaniaAlimentaria.pdf
7909,COL,Colombia,,"Ley 1098 de 2006 Código de la Infancia y la Adolescencia","Legislation relevant to nutrition",,Spanish,,2006,,,"Congreso de la República de Colombia",,2006,Adopted,,2006,"El Congreso de de la República de Colombia","Cabinet/Presidency|Education and research|Social welfare|Finance, budget and planning","Presidencia de la República, Ministerio de Educación, Departamento Nacional de Planeación, Instituto Colombiano de Bienestar Familiar (ICBF), Gobernadores y Alcaldes",,,,,,,,,,,,,,,,,,,,,"<div>CAPÍTULO I.&nbsp;</div><div>&nbsp;PRINCIPIOS Y DEFINICIONES.&nbsp;</div><div>ARTÍCULO 1o. FINALIDAD. Este código tiene por finalidad garantizar a los niños, a las niñas adolescentes su pleno y armonioso desarrollo para que crezcan en el seno de la familia y de la comunidad, en un ambiente de felicidad, amor y comprensión. Prevalecerá el reconocimiento a la dignidad humana, sin discriminación alguna.</div><div>ARTÍCULO 2o. OBJETO. El presente código tiene por objeto establecer normas sustantivas y procesales para la protección integral de los niños, las niñas y los adolescentes, garantizar el ejercicio de sus derechos y libertades consagrados en los instrumentos internacionales de Derechos Humanos, en la Constitución Política y en las leyes, así como su restablecimiento. Dicha garantía y protección será obligación de la familia, la sociedad y el Estado.</div>","Underweight in children 0-5 years|Nutrition & infectious disease|Food security and agriculture|Vaccination",12160,http://www.presidencia.gov.co/,,"WHO Global Nutrition Policy Review 2009-2010",https://extranet.who.int/nutrition/gina/sites/default/filesstore/COL%202006%20-%20Codigo%20de%20la%20Infancia%20y%20la%20Adolescencia.pdf
7910,ECU,Ecuador,,"Ley de Seguridad Alimentaria","Legislation relevant to nutrition",,Spanish,,2006,,,"Congreso Nacional",,2006,Adopted,,2006,"Congreso Nacional",Other,"Congreso Nacionaé",,,,,,,,,,,,,,,,,,,,,,"Food distribution/supplementation for prevention of acute malnutrition|Food security and agriculture",12880,https://www.fao.org/faolex/results/details/en/c/LEX-FAOC067380,,"WHO Global Nutrition Policy Review 2009-2010",
7911,AUT,Austria,,"Programme of the Austrian Federal Government for the 24th Legislative Period","Multisectoral development plan with nutrition components",,,,2008,,2013,"Federal Government of Austria",,2008,,,,,Cabinet/Presidency,,,,,,,,"European Union",,,,,,,,,,,"<p> SPORT (p. 170pp) <br> 1. Securing and reforming the financing of Austrian sport <br> 2. Improving the parameters for Austrian sport <br> 4. Strengthening cooperation between sport and education (Nursery schools, primary schools, secondary schools) <br> 5. Promoting the role of mass/popular and health-promoting sports<br>7. Increasing funding for sport for the disabled8. Using sport as an integrating factor9. Supporting gender-policy measures in sport and special girls' and women's sports projects <br> HEALTH AND SOCIAL POLICY (p. 175) <br> 1. Preventive healthcare and health promotion <br> Compiling of national health targets, especially for the areas of heart attacks, strokes, cancer, dementia, diabetes, obesity, exercise, nutrition and mental health (p. 191) <br> 2.2. Focus on children / adolescent health <br> The strategy for a """"healthy school"""" (e.g. exercise, nutrition, mental health, environment, ergonomics, addiction and health care programme suitable for the time) will be further developed. (p. 192) <br> </p>",,,,"Overweight in children 0-5 yrs|Overweight in adolescents|Conditional cash transfer programmes",,,,"WHO Global Nutrition Policy Review 2009-2010",
7912,MRT,Mauritania,,"Politique Nationale de Developpement de la nutrition","Comprehensive national nutrition policy, strategy or plan",,,,2005,,2015,"Ministry of Health",,2006,Adopted,,2006,"Ministries Council","Cabinet/Presidency|Food and agriculture|Health|Social welfare","Ministry of Health Cabinet/Presidency, Food and agriculture, Health, Social welfare: Prime Minister Office, Food Security Agency /Min Agric, MOH, Ministry of Social affaires",,,,,,,,,,,,,,,,,,,,,,"Low birth weight|Stunting in children 0-5 yrs|Wasting in children 0-5 years|Underweight in children 0-5 years|Underweight in women|Overweight, obesity and diet-related NCDs|Nutrition in schools|Nutrition in the school curriculum|Vitamin and mineral nutrition|Vitamin A|Micronutrient supplementation|Food vehicles (i.e. types of fortified foods)|Acute malnutrition|Management of moderate acute malnutrition|Management of severe acute malnutrition|Nutrition sensitive actions|Food security and agriculture",,,,"WHO Global Nutrition Policy Review 2009-2010",
7913,BRA,Brazil,,"Lei  Nº 11.346. Lei de Segurança Alimentar e Nutricional","Legislation relevant to nutrition",,Portuguese,,2006,,,"Presidencia da República do Brasil",,2006,Adopted,,2006,"Presidencia da República do Brasil",Cabinet/Presidency,"Presidencia da República do Brasil",,,,,,,,,,,,,,,,,,,,,"<p>Art. 1o Esta Lei estabelece as definições, princípios, diretrizes, objetivos e composição do Sistema Nacional de Segurança Alimentar e Nutricional – SISAN, por meio do qual o poder público, com a participação da sociedade civil organizada, formulará e implementará políticas, planos, programas e ações com vistas em assegurar o direito humano à alimentação adequada.<br />Art. 2o A alimentação adequada é direito fundamental do ser humano, inerente à dignidade da pessoa humana e indispensável à realização dos direitos consagrados na Constituição Federal, devendo o poder público adotar as políticas e ações que se façam necessárias para promover e garantir a segurança alimentar e nutricional da população.<br />§ 1o A adoção dessas políticas e ações deverá levar em conta as dimensões ambientais, culturais, econômicas, regionais e sociais.<br />§ 2o É dever do poder público respeitar, proteger, promover, prover, informar, monitorar, fiscalizar e avaliar a realização do direito humano à alimentação adequada, bem como garantir os mecanismos para sua exigibilidade.<br />Art. 3o A segurança alimentar e nutricional consiste na realização do direito de todos ao acesso regular e permanente a alimentos de qualidade, em quantidade suficiente, sem comprometer o acesso a outras necessidades essenciais, tendo como base práticas alimentares promotoras de saúde que respeitem a diversidade cultural e que sejam ambiental, cultural, econômica e socialmente sustentáveis.</p>","Right to food|Food security and agriculture",,http://www.planalto.gov.br/ccivil_03/_ato2004-2006/2006/lei/l11346.htm,,"WHO Global Nutrition Policy Review 2009-2010",https://extranet.who.int/nutrition/gina/sites/default/filesstore/BRA%202006%20LeiSeguran%C3%A7aAlimNutricional.pdf
7915,GTM,Guatemala,,"Decreto numero 27-2003 Ley de Protección Integral a la Niñez y a la Adolescencia [Decree 27-2003 Law for the Comprehensive Protection of Children and Adolescents]","Legislation relevant to nutrition",,Spanish,,2004,,,"Secretaría de Bienestar Social de la Presidencia de la República y el Movimiento Social por los Derechos de la Niñez y la Juventud",,2003,Adopted,,2004,"Gobierno de la República de Guatemala","Cabinet/Presidency|Food and agriculture|Health|Social welfare|Women, children, families","Secretaría de Bienestar Social de la Presidencia, Secretaría Ejecutiva de la Presidencia de la República, Ministerio de Agricultura, Ministerio de Salud Pública y Asistencia Social, Secretaría de Obras Sociales de la Esposa del Presidente de la República, Comisión Nacional de la Niñez y adolescencia",,,,,,,,,"National NGOs","Actores de la sociedad civil",,,,,,,,,,,"ARTICULO 4. Deberes del Estado. Es deber del Estado promover y adoptarlas medidas necesarias para proteger a la familia, jurídica y socialmente, así comogarantizarle a los padres y tutores, el cumplimiento de sus obligaciones en lo relativo ala vida, libertad, seguridad, paz, integridad personal, salud, alimentación, educación,cultura, deporte, recreación y convivencia familiar y comunitaria de todos los niños,niñas y adolescentes.","Right to food|Right to health",,http://medicina.usac.edu.gt/adolec/27-03.pdf,,"WHO Global Nutrition Policy Review 2009-2010",
7917,MWI,Malawi,,"Food and Nutrition Security Policy","Comprehensive national nutrition policy, strategy or plan",,English,,2005,,,"The Ministry of Agriculture",6,2005,Adopted,,2005,,"Cabinet/Presidency|Development|Finance, budget and planning|Food and agriculture|Health|Other|Social welfare|Trade","Office of President and Cabinet, Ministry of Local Government and Rural Development, Ministry of Economic Planning and Development, Ministry of Finance, Ministry of Agriculture, Ministry of Health, Department of Poverty and Disaster Management Affairs, Ministry of Gender, Child welfare and Community Services, Ministry of Trade and Private Sector Development",,,,,,,,,,,,,,,,,"<p>2.0 POLICY GOALS AND OBJECTIVES<br /> 2.1 Overall Goal of Food and Nutrition Security Policy<br /> The long-term goal of this policy is to significantly improve the food and nutrition security of the population. The goal implies a rapid and substantial reduction in the degree and severity of malnutrition, in all its forms, i.e., chronic and acute malnutrition and micronutrient deficiencies among the men, and women, boys and girls, especially under-fives, expectant and lactating mothers of the population.</p><p>2.1.1 The concept of food security implies that:<br /> (a) All Malawians at all times have both physical and economic access to enough nutritious food for an active, healthy life;</p><p>(b) The ways in which food is produced and distributed should be environmentally friendly and sustainable;<br /> (c) Both the production and consumption of food are governed by social values that are just and equitable as well as moral and ethical;<br /> (d) The ability to acquire food is ensured;<br /> (e) The food is nutritionally adequate and personally and culturally acceptable;<br /> (f) The food is obtained in a manner that upholds human dignity.</p><p><br /> 2.1.2 Primary Objective of Food Security<br /> The primary objective of Food Security, is to guarantee that all men, women, boys and girls, especially under-fives in Malawi have, at all times, physical and economic access to sufficient nutritious food required to lead a healthy and active life.<br /> 2.1.3 The concept of nutrition security implies that:<br /> a) Healthy food choices and lifestyles, are easy choices for all Malawians;<br /> b) There is absence of all forms of malnutrition that is, protein-energy, micronutrient and over-nutrition;<br /> c) All Malawians should have access to services for the prevention, timely treatment and proper management of malnutrition and infectious diseases;<br /> d) Good nutrition and its role in the context of a healthy lifestyle is a fundamental part of achieving social justice and poverty reduction.</p><p><br /> 2.1.4 Primary Objective of Nutrition Security<br /> The primary objective of Nutrition Security is to significantly improve health and nutritional status to lead an active healthy life and reduce the burden of diet-related, illness, deaths and disability among men, women, boys and girls living in Malawi.</p>","<p>4.0 SUSTAINABLE ACCESS TO FOOD</p><p>4.1 Food Access<br /> Access by individuals to adequate resources (entitlements) to acquire appropriate food for a nutritious diet. Entitlements are defined as the set of all those commodity bundles over which a person can establish a command given the legal, political, economic and social arrangements of the community in which he/she lives including traditional rights, for example, access to common resources.<br /> 4.2 To guarantee physical, social and economic access to adequate food at all times<br /> 4.2.1 Promote sustainable access to adequate nutritious food and other resources at household and national level</p><p><br /> Strategies<br /> 4.2.1.1 Formalize trade in foods and other economic products in line with bilateral, regional and international trade agreements without compromising sanitary and phytosanitary issues<br /> 4.2.1.2 Promote traditional and cultural practices that improve food and nutrition security for women and men, girls and boys and food technology<br /> 5.2.3 Promote the control, prevention and treatment of micronutrient deficiency disorders particularly those caused by Vitamin A, iodine and iron deficiencies.</p><p><br /> Strategies<br /> 5.2.3.1 Encourage production and consumption of micronutrient rich foods.<br /> 5.2.3.2 Develop and enforce mandatory guidelines on food fortification<br /> 5.2.3.3 Strengthen supplementation of micronutrients in under-five children, school-aged children, and pregnant and postpartum mothers<br /> 5.2.3.4 Promote community based technologies for fortification<br /> 5.2.4 Promote control, prevention and treatment of diseases that have direct impact on nutrition and health status</p><p><br /> Strategies<br /> 5.2.4.1 Facilitate the implementation of the Essential Health Package<br /> 5.2.4.2 Strengthen counselling services for management of nutrition related diseases especially for symptoms of common HIV and AIDS related illnesses<br /> 5.2.4.3 Provide counselling services on infant and young child feeding especially in the context of HIV and AIDS<br /> 5.2.4.4 Encourage early health care seeking behaviours among all people who are sick, especially those living with HIV and AIDS<br /> 5.2.4.5 Facilitate dissemination of information and support to clients on medical treatment (including ARV) to ensure adherence<br /> 5.2.4.6 Facilitate implementation of water supply and sanitation programmes<br /> 5.2.4.7 Promote and support palliative care and community coping mechanisms for HIV-positive and affected households<br /> 5.2.4.8 Promote implementation of national guidelines for management of moderate and severe malnutrition<br /> 5.2.5 Increase access and availability of services and information to prevent consumers from health hazards</p><p><br /> Strategies<br /> 5.2.5.1 Review and enforce national legislation and regulations according to the international Sanitary and Phytosanitary (SPS) agreements<br /> 5.2.5.2 Establish comprehensive food-control systems at all levels that include risk analysis to ensure safety in the entire food chain<br /> 5.2.5.3 Regulate development and use of modern biotechnology including Genetically Modified Organisms (GMOs) and Genetically Engineered Seeds and Substances (GESS) in order to enhance bio safety<br /> 5.2.6 Promote the consumption of adequate food in both quality and quantity to meet nutritional needs for rural and urban households with special emphasis on vulnerable groups</p><p><br /> Strategies<br /> 5.2.6.1 Facilitate the implementation of the national nutrition strategy.<br /> 5.2.6.2 Strengthen the implementation of the School Health and Nutrition&lt; programme<br /> 5.2.6.3 Build capacity for communities to adequately care for the socioeconomically deprived and the nutritionally vulnerable groups</p><p><br /> CHAPTER 6<br /> 6.0 STABILITY IN FOOD AND NUTRITION<br /> 6.1 Food stability<br /> To be food secure, a population, household, or individual must have access to adequate food at all times. They should not be at risk of losing access to food as a consequence of an economic or climatic crisis or seasonal food variations. The concept of stability can therefore refer to both availability and access to food.<br /> 6.2 To guarantee that every individual has adequate and nutritious food that is accessible at the required time and in useable form.<br /> 6.2.1 Improve the management of disasters</p><p><br /> Strategy<br /> 6.2.1.1 Promote a coordinated approach to disaster preparedness and management<br /> 6.2.1.2 Ensure allocation of adequate resources to disaster management<br /> 6.2.1.3 Improve system of assessing possibilities of a shock</p>","<p>7.0 FOOD AND NUTRITION INFORMATION SYSTEMS, MONITORING ANDEVALUATION<br /> 7.2 To harmonise and improve Food and Nutrition Security Information Systems(FNSIS) for evidence based interventions<br /> 7.2.1 Enhance monitoring and evaluation through proper management of information systems at all levels</p>",,,"Stunting in children 0-5 yrs|Wasting in children 0-5 years|Anaemia|Iodine deficiency disorders|Vitamin A deficiency|School-based health and nutrition programmes|Food-based dietary guidelines (FBDG)|Nutrition counselling on healthy diets|Physical activity and healthy lifestyle|Vitamin A|Food fortification|HIV/AIDS and nutrition|Food security and agriculture|Household food security|Vulnerable groups",,,,,https://extranet.who.int/nutrition/gina/sites/default/filesstore/MWI%202005%20Food%20and%20nutrition%20security%20policy.pdf
7918,JPN,Japan,,"Basic Act on Shokuiku (Food and Nutrition Education) ","Legislation relevant to nutrition",,English,,2005,,2015,,,2005,Adopted,,2006,"Shokuiku Promotion Committee",Cabinet/Presidency,"Cabinet Office",,,,,,,,,,,,,,,,,"<p>Chapter II Basic Plan for the Promotion of Shokuiku</p><p>(Basic Plan for the Promotion of Shokuiku)</p><p>Article 16(1)The Council for the Promotion of Shokuiku is to create the Basic Plan for the Promotion of Shokuiku to advance measures for the promotion of shokuiku (food and nutrition education) comprehensively and systematically.</p><p>(2)The Basic Plan for the Promotion of Shokuiku is to provide the following matters:</p><p>(i)basic policy regarding the measures for the promotion of shokuiku (food and nutrition education);</p><p>(ii)matters concerning the objective of the promotion of shokuiku (food and nutrition education);</p><p>(iii)matters concerning comprehensive promotion including activities to promote shokuiku (food and nutrition education) carried out voluntarily by the citizens and others; and</p><p>(iv)beyond what is set forth in the preceding three items, other matters necessary for promoting measures for the promotion of shokuiku (food and nutrition education) comprehensively and systematically.</p>",,,,,"Underweight in women|School-based health and nutrition programmes|Nutrition in the school curriculum|Creation of healthy food environment|Nutrition counselling on healthy diets|Food safety|Food security and agriculture",,https://www.japaneselawtranslation.go.jp/en/laws/view/3419/en,,"WHO Global Nutrition Policy Review 2009-2010",
7919,AUT,Austria,,"Austrian strategy for sustainable development","Multisectoral development plan with nutrition components",,,,2002,,,"Federal Government of Austria",,2002,Adopted,,2002,"Ministry of Agriculture and Environment","Food and agriculture|Social welfare|Consumer affairs|Environment|Sub-national","Federal Government of Austria Consumer affairs, Social welfare, Sub-national: Länder, Ministry of environment and agriculture, Bundesministerium für soziale Sicherheit und Generationen, Gemeinden",,,,,,,,,"National NGOs","National NGOs: Interessensvertretungen, Sozialpartner",,,,,,,,"<p>Anhang (p. 12)D <br>ies unterstreicht die Notwendigkeit der Entwicklung einer adäquaten Lebensmittel- und Ernährungspolitik über den bestehenden Standard hinaus, sowohl zum Schutz und zur Förderung der menschlichen Gesundheit als auch zur Reduktion der durch ernährungsabhängige Krankheiten entstehenden Kosten. Lebensmittelsicherheit, Ernährungsverhalten und Sicherstellung eines nachhaltigen Nahrungsmittelangebotes sind die zentralen Anliegen dieser Politik. Ein wesentlicher Schritt in diese Richtung ist die Gründung der Agentur für Gesundheit und Ernährungssicherheit. <br> </p>",,,,"Overweight in children 0-5 yrs|Overweight in adolescents",,http://www.nachhaltigkeit.at/strategie/pdf/strategie020709_en.pdf,,"WHO Global Nutrition Policy Review 2009-2010, NOPA",