"country","iso2","iso3","iso_numeric","g_whoregion","year","pulm_labconf_new","pulm_labconf_ret","pulm_labconf_unk","r_rlt_new","r_rlt_ret","rr_new","rr_ret","r_rlt_rel","rr_rel","dst_rlt_new","dst_rlt_ret","dst_rlt_hr_new","dst_rlt_hr_ret","dst_rlt_rr_new","dst_rlt_rr_ret","mdr_new","mdr_ret","rr_hivpos","rr_hivneg","rr_hivunk","nrr_hivpos","nrr_hivneg","nrr_hivunk","rr_014","rr_15plus","rr_ageunk","nrr_014","nrr_15plus","nrr_ageunk","rr_dst_rlt","rr_ds_fq2li","rr_dr_fq","rr_dr_2li","rr_dr_fq_2li","rr_dst_rlt_fq","rr_fqr","rr_fqr_bdqr_lzdr","rr_fqr_bdqr_lzds","rr_fqr_bdqr_lzdu","rr_fqr_bdqs_lzdr","rr_fqr_bdqs_lzds","rr_fqr_bdqs_lzdu","rr_fqr_bdqu_lzdr","rr_fqr_bdqu_lzds","rr_fqr_bdqu_lzdu","mdr_dst_rlt","xdr"
"Afghanistan","AF","AFG","004","EMR",2017,19354,2233,125,2889,2233,,,,,,,,,,,,,0,198,81,,,4843,10,188,81,,,4843,279,260,19,5,5,,,,,,,,,,,,,5
"Afghanistan","AF","AFG","004","EMR",2018,20485,1712,,10032,1628,253,199,,,,10,,10,,10,,10,0,285,167,,,11208,26,298,128,,,11208,311,225,66,28,8,,,,,,,,,,,,10,8
"Afghanistan","AF","AFG","004","EMR",2019,24358,918,0,5443,918,263,221,,,23,20,23,20,23,20,23,20,0,399,85,0,5877,0,25,399,60,0,5877,0,,,,,,43,10,,,,,,,,,,43,5
"Afghanistan","AF","AFG","004","EMR",2020,22855,642,33,10255,642,280,144,,,563,,213,,280,,105,,,,,,,,,,,,,,,,,,,207,66,,,,,,,,,,,
"Afghanistan","AF","AFG","004","EMR",2021,24715,887,0,17443,501,390,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,413,123,,,,,,,,,,,
"Afghanistan","AF","AFG","004","EMR",2022,25302,,,10545,1367,557,87,,,186,286,47,74,36,87,25,47,,,,,,,,,,,,,,,,,,568,26,,,,,,,,,,,
"Albania","AL","ALB","008","EUR",2017,195,15,0,69,10,2,2,,,69,10,2,0,2,2,0,0,0,3,1,1,57,17,0,4,0,2,73,0,0,0,0,0,0,,,,,,,,,,,,0,0
"Albania","AL","ALB","008","EUR",2018,198,10,0,59,4,3,1,,,59,4,1,1,3,1,1,1,0,3,1,0,37,22,0,4,0,0,59,0,,,,,,,,,,,,,,,,,,
"Albania","AL","ALB","008","EUR",2019,211,14,0,26,3,2,2,,,26,3,0,2,2,2,0,2,0,4,0,1,22,2,0,4,0,0,25,0,,,,,,0,0,,,,,,,,,,0,0
"Albania","AL","ALB","008","EUR",2020,134,13,0,125,13,1,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
"Albania","AL","ALB","008","EUR",2021,168,5,0,154,4,5,1,,,99,4,7,1,5,1,1,0,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
"Albania","AL","ALB","008","EUR",2022,171,17,0,161,13,1,2,,,102,6,4,2,1,2,0,2,,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,
"Algeria","DZ","DZA","012","AFR",2017,6278,419,0,410,146,11,33,,,22,66,20,43,12,43,11,28,,,44,,,512,,,44,,,512,40,35,5,4,4,,,,,,,,,,,,39,4
"Algeria","DZ","DZA","012","AFR",2018,6137,362,21,7,13,2,5,,,2,5,2,5,2,5,2,5,,,,,,,,,,,,,7,3,4,4,4,,,,,,,,,,,,7,4
"Algeria","DZ","DZA","012","AFR",2019,5422,331,0,284,137,8,45,,,284,137,14,49,8,45,8,43,,,,,,,4,49,,26,342,,,,,,,53,14,,,,,,,,,,17,5
"Algeria","DZ","DZA","012","AFR",2020,4114,287,0,51,87,7,21,,,51,87,12,20,7,21,7,17,,,,,,,,,,,,,,,,,,11,5,0,0,0,0,0,0,,0,5,,
"Algeria","DZ","DZA","012","AFR",2021,4635,297,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Algeria","DZ","DZA","012","AFR",2022,4900,337,0,70,80,21,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"American Samoa","AS","ASM","016","WPR",2017,3,0,0,2,0,1,0,,,1,0,1,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,1,0,1,1,1,0,1,,,,,,,,,,,,1,0
"American Samoa","AS","ASM","016","WPR",2018,0,1,0,0,1,0,1,,,0,1,0,0,0,0,0,0,,,1,,,0,0,1,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0
"American Samoa","AS","ASM","016","WPR",2019,1,1,0,1,0,0,0,,,1,0,0,0,0,0,0,0,,,0,,,1,,,0,,,1,,,,,,0,0,,,,,,,,,,0,0
"American Samoa","AS","ASM","016","WPR",2020,3,0,0,3,0,0,0,,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,
"American Samoa","AS","ASM","016","WPR",2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"American Samoa","AS","ASM","016","WPR",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Andorra","AD","AND","020","EUR",2017,1,0,0,1,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0
"Andorra","AD","AND","020","EUR",2018,2,0,0,1,,0,,,,1,,0,,0,,0,,,,,,,1,,,,,1,,0,0,0,0,0,,,,,,,,,,,,0,0
"Andorra","AD","AND","020","EUR",2019,4,,,2,,0,,,,2,,0,,0,,0,,,,,,,2,,,,,2,,,,,,,0,0,,,,,,,,,,0,0
"Andorra","AD","AND","020","EUR",2020,1,,,1,,0,,,,1,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Andorra","AD","AND","020","EUR",2021,2,,,2,,0,,,,2,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Andorra","AD","AND","020","EUR",2022,4,,,4,,0,,,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Angola","AO","AGO","024","AFR",2017,24490,3476,,176,358,176,358,,,0,0,0,0,0,0,0,0,0,0,534,0,0,0,0,0,534,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0
"Angola","AO","AGO","024","AFR",2018,31098,6623,0,52,597,52,597,,,52,597,0,0,52,597,0,0,73,576,0,0,0,0,57,592,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0
"Angola","AO","AGO","024","AFR",2019,34887,6499,0,29679,6499,232,1291,,,0,0,0,0,0,0,0,0,112,1405,6,4588,30067,0,37,1486,0,8716,25939,0,,,,,,0,0,,,,,,,,,,0,0
"Angola","AO","AGO","024","AFR",2020,31018,4634,250,1095,2460,250,949,1953,116,1095,2460,250,949,250,949,250,949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Angola","AO","AGO","024","AFR",2021,30949,2460,164,10250,1100,759,473,540,151,759,473,759,473,759,473,759,473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Angola","AO","AGO","024","AFR",2022,32716,4880,171,30981,3100,1242,462,1989,129,1242,462,1242,462,1242,462,1242,462,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Anguilla","AI","AIA","660","AMR",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Anguilla","AI","AIA","660","AMR",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Anguilla","AI","AIA","660","AMR",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Anguilla","AI","AIA","660","AMR",2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Anguilla","AI","AIA","660","AMR",2021,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Anguilla","AI","AIA","660","AMR",2022,1,0,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Antigua and Barbuda","AG","ATG","028","AMR",2017,1,0,0,0,,0,,,,0,,0,,0,,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0
"Antigua and Barbuda","AG","ATG","028","AMR",2018,2,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0
"Antigua and Barbuda","AG","ATG","028","AMR",2019,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,0,0
"Antigua and Barbuda","AG","ATG","028","AMR",2020,1,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Antigua and Barbuda","AG","ATG","028","AMR",2021,3,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Antigua and Barbuda","AG","ATG","028","AMR",2022,0,1,0,0,1,0,0,,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Argentina","AR","ARG","032","AMR",2017,5287,902,376,1077,585,30,91,,,1077,585,62,105,30,91,30,61,23,9,89,146,222,1173,2,102,17,66,1102,373,90,71,11,14,6,,,,,,,,,,,,90,6
"Argentina","AR","ARG","032","AMR",2018,5694,1248,312,1500,495,80,79,,,1493,493,114,94,80,79,68,66,25,51,83,184,510,1142,11,147,1,120,1711,5,120,83,22,24,9,,,,,,,,,,,,120,9
"Argentina","AR","ARG","032","AMR",2019,5079,476,2147,1036,318,46,81,,,984,310,87,94,44,79,40,65,23,15,89,66,205,956,2,122,3,67,1142,18,,,,,,108,15,,,,,,,,,,77,3
"Argentina","AR","ARG","032","AMR",2020,4653,530,1668,1155,181,78,24,,,1155,181,114,24,78,24,57,16,,,,,,,,,,,,,,,,,,74,3,0,0,0,0,0,0,0,3,0,,
"Argentina","AR","ARG","032","AMR",2021,6341,723,2011,2309,341,100,36,,,394,117,126,47,83,31,74,27,,,,,,,,,,,,,,,,,,127,10,0,0,0,0,5,0,0,4,1,,
"Argentina","AR","ARG","032","AMR",2022,6676,843,1736,2583,381,86,55,,,1997,271,92,51,61,42,41,35,,,,,,,,,,,,,,,,,,119,6,0,2,0,0,1,0,0,0,3,,
"Armenia","AM","ARM","051","EUR",2017,326,128,0,320,108,51,48,,,320,108,79,52,51,48,40,41,18,81,0,53,276,0,0,99,0,3,326,0,98,58,20,33,13,,,,,,,,,,,,81,13
"Armenia","AM","ARM","051","EUR",2018,254,104,0,250,82,51,34,,,250,82,84,37,51,34,43,33,10,75,0,14,233,0,0,85,0,2,245,0,85,38,18,43,14,,,,,,,,,,,,76,14
"Armenia","AM","ARM","051","EUR",2019,239,66,0,233,66,38,27,,,231,65,85,33,38,27,33,23,14,50,1,21,207,6,0,65,0,1,233,0,,,,,,63,19,,,,,,,,,,22,12
"Armenia","AM","ARM","051","EUR",2020,199,52,0,198,48,28,24,,,183,45,54,29,28,24,26,23,,,,,,,,,,,,,,,,,,52,11,,,,,,,,,,,
"Armenia","AM","ARM","051","EUR",2021,209,47,0,209,47,44,20,,,209,47,72,18,44,20,42,18,,,,,,,,,,,,,,,,,,57,17,,,,,,,,7,10,,
"Armenia","AM","ARM","051","EUR",2022,233,46,0,233,46,36,20,,,233,46,62,26,36,20,33,19,,,,,,,,,,,,,,,,,,54,8,,1,,,2,,,3,2,,
"Aruba","AW","ABW","533","AMR",2017,2,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aruba","AW","ABW","533","AMR",2018,5,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Aruba","AW","ABW","533","AMR",2019,1,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,0,0
"Aruba","AW","ABW","533","AMR",2020,1,0,0,0,,0,,,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,
"Aruba","AW","ABW","533","AMR",2021,6,0,0,6,0,0,0,,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,
"Aruba","AW","ABW","533","AMR",2022,,,,5,,0,,,,5,,0,,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Australia","AU","AUS","036","WPR",2017,745,34,1,688,26,13,6,,,669,25,58,9,13,6,12,6,2,16,1,15,592,88,0,19,0,17,678,0,17,15,1,1,0,,,,,,,,,,,,16,0
"Australia","AU","AUS","036","WPR",2018,763,43,4,712,41,24,4,,,712,41,62,10,24,4,21,4,1,25,2,9,622,94,2,26,0,16,709,0,23,18,4,2,1,,,,,,,,,,,,22,1
"Australia","AU","AUS","036","WPR",2019,768,38,3,708,32,17,3,,,700,31,75,5,16,3,15,3,1,16,3,17,634,69,0,20,0,10,710,0,,,,,,19,3,,,,,,,,,,6,1
"Australia","AU","AUS","036","WPR",2020,781,57,2,735,42,14,3,,,729,40,64,6,14,3,10,3,,,,,,,,,,,,,,,,,,15,8,,,,,,,,4,4,,
"Australia","AU","AUS","036","WPR",2021,715,31,6,597,22,9,3,,,597,22,47,5,9,3,7,3,,,,,,,,,,,,,,,,,,12,1,0,0,0,0,0,0,0,0,1,,
"Australia","AU","AUS","036","WPR",2022,681,25,11,594,19,17,1,,,591,19,57,4,16,1,13,1,,,,,,,,,,,,,,,,,,16,4,0,0,0,0,0,0,0,0,4,,
"Austria","AT","AUT","040","EUR",2017,293,16,76,262,15,11,3,,,262,15,26,2,11,3,11,2,,,,,,,0,14,0,9,254,0,13,6,3,6,2,,,,,,,,,,,,13,2
"Austria","AT","AUT","040","EUR",2018,232,23,72,208,14,10,3,,,208,14,21,3,10,3,10,3,,,,,,,3,10,0,9,200,0,13,4,3,6,0,,,,,,,,,,,,13,0
"Austria","AT","AUT","040","EUR",2019,220,21,66,192,12,2,1,,,192,12,13,1,2,1,2,1,,,,,,,0,3,0,6,195,0,,,,,,3,2,,,,,,,,,,3,0
"Austria","AT","AUT","040","EUR",2020,199,12,52,173,5,1,1,,,173,5,12,1,1,1,0,1,,,,,,,,,,,,,,,,,,2,0,,,0,,,0,,,0,,
"Austria","AT","AUT","040","EUR",2021,190,17,61,165,12,8,0,,,164,12,22,1,8,0,8,0,,,,,,,,,,,,,,,,,,8,1,0,0,0,0,0,0,0,1,0,,
"Austria","AT","AUT","040","EUR",2022,204,11,74,167,5,8,0,,,164,5,21,0,8,0,8,0,,,,,,,,,,,,,,,,,,8,1,0,0,0,0,0,0,0,1,0,,
"Azerbaijan","AZ","AZE","031","EUR",2017,2023,2900,,1973,2690,245,762,,,1328,1707,228,846,170,513,170,495,,,,,,,,,,,,,812,446,208,276,118,,,,,,,,,,,,,
"Azerbaijan","AZ","AZE","031","EUR",2018,1988,2836,,1983,2743,237,701,,,1904,2522,275,679,237,701,160,478,,,,,,,,,,,,,864,627,148,166,77,,,,,,,,,,,,,
"Azerbaijan","AZ","AZE","031","EUR",2019,1911,2219,,1911,2183,219,533,,,1806,1951,225,431,219,533,111,303,,,,,,,,,,,,,,,,,,704,153,,,,,,,,,,367,89
"Azerbaijan","AZ","AZE","031","EUR",2020,1331,2286,,1245,2260,149,552,,,1162,,169,,149,,122,,,,,,,,,,,,,,,,,,,576,87,,,,,,,,,,,
"Azerbaijan","AZ","AZE","031","EUR",2021,1466,2168,,1409,2159,172,487,985,133,1409,2159,205,450,172,487,113,276,,,,,,,,,,,,,,,,,,592,114,7,8,,16,67,,,,16,,
"Azerbaijan","AZ","AZE","031","EUR",2022,1705,2158,,1671,2153,199,487,,,1644,2153,254,420,199,487,110,248,,,,,,,,,,,,,,,,,,628,97,,,,,,,,,,,
"Bahamas","BS","BHS","044","AMR",2017,16,0,0,16,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,2,11,3,0,0,0,2,12,2,0,0,0,0,0,,,,,,,,,,,,0,0
"Bahamas","BS","BHS","044","AMR",2018,18,0,0,18,0,1,0,,,18,0,0,0,1,0,0,0,0,1,0,5,12,0,0,1,0,2,15,0,0,0,0,0,0,,,,,,,,,,,,0,0
"Bahamas","BS","BHS","044","AMR",2019,19,4,0,19,4,1,0,,,19,3,0,0,1,0,0,0,0,1,0,0,21,1,0,1,0,1,21,0,,,,,,0,0,,,,,,,,,,0,0
"Bahamas","BS","BHS","044","AMR",2020,20,1,0,20,1,1,0,,,20,1,1,0,1,0,0,0,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,
"Bahamas","BS","BHS","044","AMR",2021,12,0,0,12,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Bahamas","BS","BHS","044","AMR",2022,17,0,0,13,0,0,0,,,13,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Bahrain","BH","BHR","048","EMR",2017,80,0,0,80,,1,,,,80,,1,,1,,1,,0,1,0,2,70,7,0,1,0,3,76,0,1,1,0,0,0,,,,,,,,,,,,0,0
"Bahrain","BH","BHR","048","EMR",2018,79,1,0,79,1,4,0,,,79,1,5,0,3,0,3,0,0,4,0,6,38,32,0,4,0,0,76,0,,,,,,,,,,,,,,,,,,
"Bahrain","BH","BHR","048","EMR",2019,101,0,0,93,0,2,0,,,93,0,6,0,2,0,2,0,0,2,0,4,71,16,0,2,0,0,91,0,,,,,,1,0,,,,,,,,,,1,0
"Bahrain","BH","BHR","048","EMR",2020,104,0,0,82,0,0,0,,,57,0,4,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Bahrain","BH","BHR","048","EMR",2021,119,0,,112,0,1,0,,,112,0,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,
"Bahrain","BH","BHR","048","EMR",2022,102,0,0,102,0,2,0,,,82,0,10,0,2,0,2,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Bangladesh","BD","BGD","050","SEA",2017,140752,5107,3,38977,5107,623,288,,,25,125,15,106,21,110,15,105,,,,,,,23,888,0,668,42496,9,289,223,66,2,2,,,,,,,,,,,,76,0
"Bangladesh","BD","BGD","050","SEA",2018,149751,6035,3,36583,5892,782,412,,,10,35,4,10,4,11,4,10,,,,,,,,,,,,,853,734,107,18,6,,,,,,,,,,,,14,6
"Bangladesh","BD","BGD","050","SEA",2019,162194,6961,1,42461,6802,613,760,,,0,0,0,0,0,0,0,0,0,439,934,61,5379,42450,,,,,,,,,,,,1248,93,,,,,,,,,,,
"Bangladesh","BD","BGD","050","SEA",2020,136914,5619,0,47877,5507,725,321,5035,254,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,736,62,,,,,,,,,,,
"Bangladesh","BD","BGD","050","SEA",2021,190455,8344,5,82924,8119,1108,420,7675,217,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,652,94,,,,,,,,,,,
"Bangladesh","BD","BGD","050","SEA",2022,139127,8171,11,51688,8171,874,539,7573,405,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,1413,83,0,0,0,0,0,0,0,0,83,,
"Barbados","BB","BRB","052","AMR",2017,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0
"Barbados","BB","BRB","052","AMR",2018,1,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,0,0
"Barbados","BB","BRB","052","AMR",2019,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,0,0,,,,,,,,,,0,0
"Barbados","BB","BRB","052","AMR",2020,2,1,0,2,1,0,0,,,2,1,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Barbados","BB","BRB","052","AMR",2021,1,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Barbados","BB","BRB","052","AMR",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Belarus","BY","BLR","112","EUR",2017,1690,700,0,1690,700,649,468,,,1690,700,,,649,468,629,459,92,1025,0,84,1189,0,2,1115,0,4,1269,0,1117,413,464,583,343,,,,,,,,,,,,1088,343
"Belarus","BY","BLR","112","EUR",2018,1529,612,0,1529,612,559,425,,,1529,612,,,559,425,559,425,105,879,0,100,1057,0,3,981,0,9,1148,0,984,476,272,421,185,,,,,,,,,,,,984,185
"Belarus","BY","BLR","112","EUR",2019,1490,523,0,1490,523,561,313,,,1490,523,503,305,561,313,503,305,90,784,0,74,1065,0,0,874,0,3,1136,0,,,,,,874,277,,,,,,,,,,807,185
"Belarus","BY","BLR","112","EUR",2020,1015,569,0,1015,569,401,424,330,246,1015,569,422,442,401,424,364,423,,,,,,,,,,,,,,,,,,825,354,,,,,,,,,,,
"Belarus","BY","BLR","112","EUR",2021,1032,499,0,1032,499,390,367,300,207,1032,499,416,373,390,367,341,354,,,,,,,,,,,,,,,,,,757,310,,,,,,,,,,,
"Belarus","BY","BLR","112","EUR",2022,1203,520,0,1203,520,499,222,287,203,1203,520,571,149,499,222,498,142,,,,,,,,,,,,,,,,,,721,314,13,5,1,3,150,87,3,51,1,,
"Belgium","BE","BEL","056","EUR",2017,465,42,98,426,39,2,2,,,426,39,27,4,2,2,1,2,0,4,0,22,249,190,1,3,0,25,436,0,3,2,0,1,0,,,,,,,,,,,,3,0
"Belgium","BE","BEL","056","EUR",2018,476,46,74,427,34,5,1,,,427,34,22,2,5,1,5,1,1,1,4,15,238,202,0,6,0,24,431,0,6,1,5,3,3,,,,,,,,,,,,6,3
"Belgium","BE","BEL","056","EUR",2019,494,53,70,437,40,9,4,,,437,40,19,5,9,4,9,3,2,6,5,19,231,214,0,13,0,16,448,0,,,,,,11,2,,,,,,,,,,11,0
"Belgium","BE","BEL","056","EUR",2020,372,31,110,320,22,3,0,,,320,22,22,2,3,0,2,0,,,,,,,,,,,,,,,,,,1,0,,,0,,,0,,,0,,
"Belgium","BE","BEL","056","EUR",2021,437,34,81,377,24,3,2,,,375,24,19,5,3,2,3,2,,,,,,,,,,,,,,,,,,5,0,0,0,0,0,0,0,0,0,0,,
"Belgium","BE","BEL","056","EUR",2022,373,41,112,335,30,5,2,,,335,29,25,3,5,2,2,2,,,,,,,,,,,,,,,,,,4,0,0,0,0,0,0,0,0,0,0,,
"Belize","BZ","BLZ","084","AMR",2017,68,8,0,,,,,,,,,,,,,,,0,,,,,,0,,,,,,1,1,0,0,0,,,,,,,,,,,,1,0
"Belize","BZ","BLZ","084","AMR",2018,55,7,0,55,2,0,0,,,0,0,0,0,0,0,0,0,0,0,0,11,44,2,0,0,0,0,57,0,0,0,0,0,0,,,,,,,,,,,,0,0
"Belize","BZ","BLZ","084","AMR",2019,63,7,0,54,6,0,0,,,0,0,0,0,0,0,0,0,0,0,0,11,44,5,0,0,0,0,60,0,,,,,,0,0,,,,,,,,,,0,0
"Belize","BZ","BLZ","084","AMR",2020,67,6,0,51,5,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Belize","BZ","BLZ","084","AMR",2021,51,8,0,46,6,0,1,,,46,6,0,1,0,1,0,1,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Belize","BZ","BLZ","084","AMR",2022,57,6,0,56,6,1,1,,,56,6,0,1,1,1,0,1,,,,,,,,,,,,,,,,,,1,0,0,0,0,0,0,0,0,0,0,,
"Benin","BJ","BEN","204","AFR",2017,2783,259,0,11,259,4,14,,,1,11,0,6,0,9,0,4,4,8,6,14,227,11,0,18,0,7,239,6,18,18,0,0,0,,,,,,,,,,,,4,0
"Benin","BJ","BEN","204","AFR",2018,3148,236,0,980,236,8,19,,,,,,,,,,,7,19,1,66,1071,52,0,27,0,33,1128,28,27,27,0,0,0,,,,,,,,,,,,0,0
"Benin","BJ","BEN","204","AFR",2019,3335,251,0,897,239,7,22,,,2,17,0,9,0,13,0,5,9,15,5,61,998,48,0,29,0,31,1050,26,,,,,,29,0,,,,,,,,,,5,0
"Benin","BJ","BEN","204","AFR",2020,3043,223,0,1292,211,19,15,,,26,75,12,21,17,14,12,14,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,
"Benin","BJ","BEN","204","AFR",2021,3010,205,0,2647,205,29,5,,,21,93,10,13,18,3,10,1,,,,,,,,,,,,,,,,,,24,0,,,,,,,,,,,
"Benin","BJ","BEN","204","AFR",2022,3283,229,0,2748,229,21,14,,,16,87,10,20,13,13,9,11,,,,,,,,,,,,,,,,,,22,0,,,,,,,,,,,
"Bermuda","BM","BMU","060","AMR",2017,1,0,0,1,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,,,,,,,,,,,,0,0
"Bermuda","BM","BMU","060","AMR",2018,2,0,0,2,0,0,0,,,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,,,,,,,,,,,,0,0
"Bermuda","BM","BMU","060","AMR",2019,1,0,0,1,0,0,0,,,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,,,,,,0,0,,,,,,,,,,0,0
"Bermuda","BM","BMU","060","AMR",2020,2,0,1,2,0,0,0,,,2,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Bermuda","BM","BMU","060","AMR",2021,2,0,0,2,0,0,0,,,2,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Bermuda","BM","BMU","060","AMR",2022,0,0,0,0,0,0,0,,,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Bhutan","BT","BTN","064","SEA",2017,402,47,0,376,9,50,3,,,376,9,68,4,50,3,47,3,,53,,,332,,1,52,,2,330,,8,8,0,0,0,,,,,,,,,,,,8,0
"Bhutan","BT","BTN","064","SEA",2018,396,48,1,349,6,42,2,,,349,2,75,1,52,1,46,1,0,44,0,0,311,0,0,44,0,9,301,1,44,43,1,0,0,,,,,,,,,,,,47,0
"Bhutan","BT","BTN","064","SEA",2019,476,52,2,476,52,73,5,,,424,40,87,6,69,5,60,5,0,78,0,0,450,0,1,77,0,9,441,0,,,,,,65,6,,,,,,,,,,65,1
"Bhutan","BT","BTN","064","SEA",2020,434,55,0,434,55,74,18,,,362,36,55,9,63,12,42,8,,,,,,,,,,,,,,,,,,46,2,0,0,0,0,0,0,0,0,2,,
"Bhutan","BT","BTN","064","SEA",2021,433,34,0,419,26,44,1,,,385,23,48,1,39,0,36,0,,,,,,,,,,,,,,,,,,37,3,,,,,,,,,3,,
"Bhutan","BT","BTN","064","SEA",2022,405,45,0,405,45,55,6,,,28,6,28,6,28,6,28,6,,,,,,,,,,,,,,,,,,44,1,0,0,0,0,0,0,0,0,1,,
"Bolivia (Plurinational State of)","BO","BOL","068","AMR",2017,4978,516,0,1191,326,40,18,,,1191,326,61,20,40,18,37,14,,,58,,,1459,,,58,,,1459,58,46,4,8,0,,,,,,,,,,,,38,0
"Bolivia (Plurinational State of)","BO","BOL","068","AMR",2018,5303,319,0,3935,319,65,45,,,521,257,41,19,41,19,41,19,,,,,,,,,,,,,60,44,6,11,1,,,,,,,,,,,,59,1
"Bolivia (Plurinational State of)","BO","BOL","068","AMR",2019,5203,436,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Bolivia (Plurinational State of)","BO","BOL","068","AMR",2020,4232,409,0,3654,366,51,48,,,3654,366,10,48,51,48,0,22,,,,,,,,,,,,,,,,,,29,1,0,0,0,0,0,0,0,0,1,,
"Bolivia (Plurinational State of)","BO","BOL","068","AMR",2021,5107,481,0,5085,811,92,28,,,296,303,51,21,55,12,37,7,,,,,,,,,,,,,,,,,,75,0,0,0,0,0,0,0,0,0,0,,
"Bolivia (Plurinational State of)","BO","BOL","068","AMR",2022,5789,742,0,4365,619,83,30,,,758,388,56,14,62,7,33,6,,,,,,,,,,,,,,,,,,66,8,,,,,,,,,,,
"Bosnia and Herzegovina","BA","BIH","070","EUR",2017,434,45,0,381,43,0,0,,,118,11,3,0,0,0,0,0,0,0,0,0,18,406,0,0,0,1,125,298,,,,,,,,,,,,,,,,,,
"Bosnia and Herzegovina","BA","BIH","070","EUR",2018,410,38,,399,27,2,0,,,2,0,0,0,2,0,0,0,,,2,,19,405,0,2,0,,424,,,,,,,,,,,,,,,,,,,
"Bosnia and Herzegovina","BA","BIH","070","EUR",2019,319,36,,306,36,1,,,,215,27,3,,,,,,,,1,,18,323,,1,,,341,,,,,,,,,,,,,,,,,,,
"Bosnia and Herzegovina","BA","BIH","070","EUR",2020,213,27,,208,23,0,0,,,153,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Bosnia and Herzegovina","BA","BIH","070","EUR",2021,261,24,0,255,24,1,0,,,255,24,0,0,1,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Bosnia and Herzegovina","BA","BIH","070","EUR",2022,345,27,0,339,27,1,2,,,338,26,1,3,1,2,1,2,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,
"Botswana","BW","BWA","072","AFR",2017,1129,122,858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Botswana","BW","BWA","072","AFR",2018,908,90,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Botswana","BW","BWA","072","AFR",2019,514,66,13,149,97,23,29,,,149,97,17,25,23,29,13,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Botswana","BW","BWA","072","AFR",2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Botswana","BW","BWA","072","AFR",2021,1206,37,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Botswana","BW","BWA","072","AFR",2022,1125,20,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brazil","BR","BRA","076","AMR",2017,46542,9359,142,15367,3641,480,267,,,,,,,,,,,108,509,130,1733,13857,2671,8,737,2,191,18065,5,,,,,,,,,,,,,,,,,112,16
"Brazil","BR","BRA","076","AMR",2018,49630,9940,163,22997,5602,716,425,,,8716,2644,384,233,189,174,115,117,178,794,169,2607,21884,2967,16,1125,0,299,27153,6,,,,,,,,,,,,,,,,,113,35
"Brazil","BR","BRA","076","AMR",2019,49881,10360,192,24922,6128,666,349,,,9488,2994,391,191,188,155,104,96,152,712,151,2829,23717,3489,13,1002,0,348,29682,5,,,,,,,,,,,,,,,,,117,39
"Brazil","BR","BRA","076","AMR",2020,44522,10150,180,23965,6312,582,333,,,8411,2840,281,170,165,131,69,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brazil","BR","BRA","076","AMR",2021,47592,11170,227,26135,7007,695,397,,,8861,2844,369,183,250,148,98,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brazil","BR","BRA","076","AMR",2022,52906,12973,290,29103,7710,642,306,,,6938,2248,273,118,178,95,56,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"British Virgin Islands","VG","VGB","092","AMR",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"British Virgin Islands","VG","VGB","092","AMR",2018,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"British Virgin Islands","VG","VGB","092","AMR",2019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"British Virgin Islands","VG","VGB","092","AMR",2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"British Virgin Islands","VG","VGB","092","AMR",2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"British Virgin Islands","VG","VGB","092","AMR",2022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Brunei Darussalam","BN","BRN","096","WPR",2017,170,9,0,170,9,0,0,,,170,9,4,2,0,0,0,0,0,0,0,1,178,0,0,0,0,2,177,0,0,0,0,0,0,,,,,,,,,,,,0,0
"Brunei Darussalam","BN","BRN","096","WPR",2018,197,4,0,197,4,0,0,,,197,4,2,0,0,0,0,0,0,0,0,3,198,0,0,0,0,2,199,0,0,0,0,0,0,,,,,,,,,,,,0,0
"Brunei Darussalam","BN","BRN","096","WPR",2019,194,14,0,194,14,1,0,,,194,14,4,0,1,0,0,0,0,1,0,2,204,1,0,1,0,4,203,0,,,,,,0,0,,,,,,,,,,0,0
"Brunei Darussalam","BN","BRN","096","WPR",2020,229,16,0,229,16,0,0,,,229,16,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,
"Brunei Darussalam","BN","BRN","096","WPR",2021,162,14,0,162,14,0,0,,,162,14,2,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,,
"Brunei Darussalam","BN","BRN","096","WPR",2022,155,7,0,61,7,0,0,,,61,0,3,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,0,,,,,,,,,,,
"Bulgaria","BG","BGR","100","EUR",2017,619,102,0,524,84,14,15,,,514,83,21,18,14,15,13,11,0,26,3,2,547,30,0,29,0,1,578,0,27,23,4,1,1,,,,,,,,,,,,23,1
"Bulgaria","BG","BGR","100","EUR",2018,549,92,0,476,75,12,16,,,464,72,30,19,12,16,10,14,0,22,6,0,476,47,0,28,0,0,523,0,28,20,5,3,0,,,,,,,,,,,,24,0
"Bulgaria","BG","BGR","100","EUR",2019,577,74,0,403,50,7,7,,,396,50,21,7,7,7,6,5,0,12,2,0,368,71,0,14,0,3,436,0,,,,,,14,4,,,,,,,,,,11,0
"Bulgaria","BG","BGR","100","EUR",2020,397,66,0,207,36,8,4,,,203,36,10,6,6,4,5,4,,,,,,,,,,,,,,,,,,10,2,,,0,,,0,,,2,,